"Title","Author","Year","Genre","Type","Quantity"
"Dave Barry's Only Travel Guide You'll Ever Need","Barry, Dave","","Humor","","1"
"Big Trouble","Barry, Dave","","Humor","","1"
"Dave Barry Turns 40","Barry, Dave","","Humor","","1"
"Peter and the Starcatchers","Barry, Dave & Pearson, Ridley","","Youth","","1"
"Peter and the Shadow Thieves","Barry, Dave & Pearson, Ridley","","Youth","","1"
"Rising Tide-Great Mississippi Flood of 1927","Barry, John M.","","History","","1"
"Giant Book of Puzzles & Games","Barry, Sheila Anne","","Youth","","1"
"Nomads of South Persia-Basseri Tribe of Khamseh Co","Barth, Fredrik","","History","","1"
"Forty Stories","Barthelme, Donald","","Classic","","1"
"The Drama of Scripture-Finding Our Place in the Bi","Bartholomew, Craig","","Religion","","2"
"The 10 Laws of Enduring Success","Bartiromo, Maria","","Business","","1"
"Use the News","Bartiromo, Maria","","Self-Help","","1"
"Howard Huges His Life and Madness","Bartlett, Donald & Steele, James","","Biography","","1"
"Real Vampires Live Large","Bartlett, Gerry","","Modern Fiction","","1"
"Real Vampires Have curves","Bartlett, Gerry","","Modern Fiction","","1"
"Black Sun Signs-African American Zodiac Guide","Balfour, Thelma","","New Age","","1"
"Blue Book-Easy Guide to Home Canning & Freezing","Ball","","Cookbook","","1"
"Gun Shy","Ball, Donna","2007","Mystery","","1"
"Kiss of God-Wisdom of a Silent Child","Ball, Marshall Stewart","","Inspirational","","3"
"Universe of Stone","Ball, Philip","","Art","","1"
"Treasures of Tutankhamun","Ballantine","","History","","1"
"The Discovery of the Titanic","Ballard, Dr. Robert D.","","Travel","","1"
"Lady Oracle","Atwood, Margaret","","Modern Fiction","","1"
"The Gift Horse's Mouth","Campbell, Robert","1990","Mystery","","1"
"Chronopolis & Other Stories","Ballard, J. G.","1961","SciFi/Fantasy","","1"
"Shadow Of An Angel","Ballard, Mignon","2002","Mystery","","1"
"Wine in Everyday Cooking","Ballard, Patricia","","Cookbook","","1"
"Bright Shark","Ballard, Robert & Chiu, Tony","1992","Mystery","","2"
"The Homesteader","Ballas, Jack","","Historical Fiction","","1"
"Transition to Vegetarianism","Ballentine, Dr. Rudolph","","Self-Help","","1"
"Transition to Vegetarianism","Ballentine, Dr. Rudolph","","New Age","","1"
"Nantucket Hauntings-21 Firsthand Encounters of Sup","Balliett, Blue","","New Age","","1"
"The Wright 3","Balliett, Blue","2006","Youth","","1"
"Chasing Vermeer","Balliett, Blue","2004","Youth","","1"
"The Little Book of Weddings","Balliett, Will","","Self-Help","","1"
"Simply Magic","Balogh, Mary","2007","Romance","","1"
"No Man's Mistress","Balogh, Mary","2001","Romance","","1"
"At Last Comes Love","Balogh, Mary","2009","Romance","","1"
"First Comes Love","Balogh, Mary","2009","Romance","","1"
"A Christmas Promise","Balogh, Mary","2010/1992","Romance","","1"
"Barlow's Guide To Extraterrestrials","Barlowe, Wayne Douglas","","SciFi/Fantasy","","1"
"Sasquatch Adventures","Barmes.Jo","","Youth","","1"
"Death Of An Old Goat","Barnard, Robert","1977","Mystery","","1"
"A Fatal Attachment","Barnard, Robert","1992","Mystery","","1"
"A Hovering Of Vultures","Barnard, Robert","1993","Mystery","","1"
"Inside American Ballet Theatre","Barnes, clive","","Music","","1"
"Nureyev","Barnes, Clive","","Music","","1"
"A Little Book of Manners","Barnes, Emile","","Youth","","1"
"Welcome Home","Barnes, Emilie","","Home","","1"
"Safe In The Father's Hands","Barnes, Emilie","","Gift Book","","1"
"A Life for the Spirit-Rudolf Steiner","Barnes, Henry","","Philosophy","","1"
"Artists By Themselves: Gauguin","Barnes, Rachel","1990","Art","HC","1"
"The Rockets' Red Glare-War, Politics","Barnet, Richard J.","","History","Trade","1"
"The Days of Summer","Barnett, Jill","2006","Romance","","1"
"The Armor of Light","Barnett, Lisa & Scott Melissa","1988","SciFi/Fantasy","","1"
"A Crown in the Stars","Barnett-Gramckow, Kacy","","Christian Fiction","","1"
"Battleground for the Union-Era of the Civil War &","Barney, William L.","","History","","1"
"The Enneagram Made Easy","Baron, Renee & Wagele, Elizabeth","","Psychology","","1"
"Baggage","Barr, Emily","","Youth","","1"
"Track Of The Cat","Barr, Nevada","1993","Mystery","","1"
"Hunting Season","Barr, Nevada","2002","Mystery","","2"
"Flashback","Barr, Nevada","2003","Mystery","","2"
"Bearing Secrets","Barre, Richard","1996","Mystery","","1"
"The Voyage of the Narwhal","Barrett, Andrea","1998","Historical Fiction","","1"
"Ship Fever","Barrett, Andrea","1996","Modern Fiction","","1"
"Servants of the Map","Barrett, Andrea","2002","Modern Fiction","","1"
"Pink Vodka Blues","Barrett, Jr., Neal","1992","Mystery","","1"
"Jane Austin's Charlotte","Barrett, Julia","","Classic","","1"
"Bookmarked For Death","Barrett, Lorna","2009","Mystery","","1"
"Murder Is Binding","Barrett, Lorna","2008","Mystery","","1"
"Maples","Barrett, Rosemary","","Home","","1"
"Rudy!-An Investigative Biography","Barrett, Wayne","","Biography","","1"
"The Lilies of the Filed","Barrett, William","","Classic","","1"
"Peter Pan","Barrie, J. M.","","Youth","","1"
"Who Killed Art Deco","Barris, Chuck","2009","Mystery","","1"
"Confessions of a Dangerous Mind","Barris, Chuck","","Biography","trade","1"
"Jane And The Genius Of The Place","Barron, Stephanie","1999","Mystery","","1"
"Jane And The Unpleasantness At Scargrave Manor","Barron, Stephanie","1996","Mystery","","3"
"Whitewater-Impeachment & Trial of Will.Jeff.Clinto","Bartley, Robert","","History","","1"
"A Coal Miner's Bride-Diary of Anetka Kaminska","Bartoletti, Susan Campbell","","Youth","","1"
"Cupid and Diana","Bartolomeo, Christina","1998","Modern Fiction","","1"
"Every Move She Makes","Barton, Beverly","2001","Romance","","1"
"Nell Gwyn Mistress To A King","Beauclerk, Charlers","","History","","1"
"The Sisters Mortland","Beauman, Sally","2005","Modern Fiction","","1"
"Rebecca's Tale","Beauman, Sally","2007","Modern Fiction","","1"
"Rebecca's Tale","Beauman, Sally","2001","Romance","","2"
"The Barber of Seville, The Marriage of Figaro","Beaumarchais","","Classic","","1"
"E","Beaumont, Matt","2000","Modern Fiction","","1"
"Acts of God","Beauseigneur, James","","Spiritual","","1"
"Beautiful Pittsburg","Beautful America","","Travel","Large Trade","1"
"Nothing Special-Living Zen","Beck, Charlotte Joko","","New Age","","1"
"The Christmas Clock","Beck, Glenn","","Inspirational","","1"
"The Christmas Sweater","Beck, Glenn","2008","Inspirational","","1"
"Cold Smoked","Beck, K. K.","1995","Mystery","","1"
"Expecting Adam","Beck, Martha","1999","Modern Fiction","","1"
"Finding Your Own North Star","Beck, Martha","2001","Self-Help","","1"
"Dear Stranger, Dearest Friend","Becker, Laney Katz","2000","Modern Fiction","","1"
"All I Need to Know I Learned from My Cat","Becker, Suzy","","Animals","","1"
"Link","Becker, Walt","1998","Mystery","","1"
"Football Card Price Guide 2006-07","Beckett","2006","Sports","","1"
"Waiting for Godot","Beckett, Samuel","","Drama","","1"
"Murphy","Beckett, Samuel","","Drama","","1"
"Natural Therapies for Menopause","Beckham, Nancy","","Self-Help","","1"
"The Heartbreaker","Becnel, Rexanne","2003","Romance","","1"
"The Ghost Files-Paranormal Encounters, Discussion","Belanger, Jeff","","Science","","1"
"Teaching the Elephant to Dance","Belasco, Dr. James","","Self-Help","","1"
"City Of Light","Belfer, Lauren","1999","Mystery","","3"
"Defy and Endure","Belfield, Eversley","","History","","1"
"First, Do No Harm","Belkin, Lisa","1993","Science","","1"
"The Diary of Virginia Woolf Volume One 1915-1919","Bell, Anne Olivier","","Biography","","1"
"The Quickening: Today's Trends, Tommorow's World","Bell, Art","1997","Science","Trade","1"
"The Coming Global Superstorm","Bell, Art & Strieber, Whitley","1999","Science","","1"
"Saint","Bell, Christine","1985","Modern Fiction","","1"
"Blackwater Swamp","Wallace, Bill","","Youth","","1"
"Coincidence-Synchronicity & Personal Transformatio","Bell, Craig S.","","New Age","","1"
"Ultimate Guide to Homeschooling w/Disc","Bell, Debra","","Educators","","1"
"Our Separate Ways","Bell, Ella & Nkomo, Stella","","Women's Studies","","1"
"Fall of A Kingdom","Bell, Hilari","","Youth","HC-1","2"
"A Certain Truth","Bell, James Scott","2004","Mystery","","1"
"The Darwin Conspiracy","Bell, James Scott","1995","Modern Fiction","","1"
"Ten Indians","Bell, Madison Smartt","1997","Modern Fiction","","1"
"Virginia Woolf:  A Biography","Bell, Quentin","1972","Classic","","1"
"Hawke","Bell, Ted","2003","Mystery","","1"
"Hawke","Bell, Ted","2003","Mystery","Tall","2"
"The Ship That Would Not Die","Becton, F. Julian, Rear Admiral","","History","","1"
"The Looking Glass Wars","Beddor, Frank","","Youth","","1"
"Reviews in American History","Bedford Series","","History","","1"
"Black Cat","Bedford, Martyn","2000","Mystery","","1"
"Quicksands","Bedford, Sybille","2005","Modern Fiction","","1"
"A Compass Error","Bedford, Sybille","1968","Modern Fiction","","1"
"Touchdown Pass","Bee, Coach Clair","","Children","","1"
"Helpless","Palmer, Daniel","2012","Mystery","","1"
"Meteors and Meteorites","Beech, Martin","","Science","","1"
"Beethoven Compact Companions","Beethoven","","Music","","1"
"The Other Man-JFK Jr/Carolyn & Me","Begin, Michael","","Biography","HC","1"
"Literary Agents A Writer's Guide","Begley, Adam","","Reference","","1"
"About Schmidt","Begley, Louis","1996","Modern Fiction","","2"
"Towards a New Alchemy-The Millennium Science","Beglich, Dr. Nick","1997","Science","","1"
"Eat Well, Lose Weight While breastfeeding","Behan, Eileen","","Self-Help","","1"
"Darwin's Black Box-Biochemiical Challenge to Evolu","Behe, Michael J.","","Science","","1"
"The Only Thing Worth dying For","Behm, Eric","2011","Historical Fiction","","1"
"The Eye Of The Beholder","Behm, Marc","1980","Mystery","","1"
"Prohibition-Thirteen Years That Changed America","Behr, Edward","1996","History","","1"
"How to Get The Most Out of Philosophy","Soccio, Douglas J","1998","Philosophy","","1"
"The Story of Miss Saigon","Behr, Edward & Steyn, Mark","","Entertainment","","1"
"The Smell of Apples","Behr, Mark","1995","Modern Fiction","","1"
"Dog Training in 10 Minutes","Bejamin, Carol Lea","","Animals","","1"
"Cold Hearted","Barton, Beverly","2008","Romance","","1"
"The Fifth Victim","Barton, Beverly","2003","Romance","","1"
"As Good As Dead","Barton, Beverly","2004","Romance","","1"
"After Dark","Barton, Beverly","2000","Romance","","1"
"A Splendor of Letters","Basbanes, Nicholas","","Modern Fiction","","1"
"An English Bride in Scotland","Sands, Lynsay","2013","Romance","","1"
"Why We Fight-Moral Clarity on War","Bennett, William J.","","Current Events","Trade","3"
"Glory Be!","Benrey, Ron & Janet","2007","Mystery","","1"
"The Final Crumpet","Benrey, Ron & Janet","2005","Mystery","","1"
"Abiding Hope","Benson, Angela","","Christian Fiction","","1"
"The Physician's Tale","Benson, Ann","2006","Mystery","","1"
"Man Talk-Making the Most of work,Money,Marriage","Benson, Dan","","Self-Help","","1"
"Mapp & Lucia","Benson, E. F.","1931","Modern Fiction","","1"
"Trouble for Lucia","Benson, E. F.","1987","Modern Fiction","","1"
"Miss Mapp","Benson, E. F.","","Modern Fiction","","1"
"Zero Minus Ten","Benson, Raymond","1997","Mystery","","1"
"High Time To Kill","Benson, Raymond","1999","Mystery","","1"
"Never Dream Of Dying","Benson, Raymond","2001","Mystery","","1"
"Trent's Own Case","Bentley, E.C.","1936","Mystery","","1"
"Spackled And Spooked","Bentley, Jennie","2009","Mystery","","1"
"Dear Dumb Diary, Never Do Anything, Ever","Benton, Jim","","Youth","","1"
"The Fran That Time Forgot","Benton, Jim","","Youth","","1"
"Dear Dumb Diary, My Pants Are Haunted!","Benton, Jim","","Youth","","1"
"Lunch Walks Among Us","Benton, Jim","","Youth","","1"
"A Son Comes Home","Bentz, Joseph","1999","Modern Fiction","","1"
"Survey of the New Testament","Benware, Paul N.","","Religion","","1"
"Beowulf A Verse Translation","Alexander, Michael translator","","Classic","","1"
"The Lioness","Berberick, nancy Varian","","SciFi/Fantasy","","1"
"Dalamar the Dark","Berberick, Nancy Varian","","SciFi/Fantasy","","1"
"Mr. Darcy Takes a Wife","Berdoll, Linda","2004","Modern Fiction","","1"
"Midnight In The Garden of Good and Evil","Berendt, John","1999","Modern Fiction","","2"
"The Ghost War","Berenson, Alex","2008","Mystery","Tall","1"
"Italian Painters of the Renaissance","Berenson, Bernard","","Art","","1"
"A Pedigree To Die For","Berenson, Lauren","1995","Mystery","","1"
"Jingle Bell Bark","Berenson, Lauren","2004","Mystery","","1"
"Underdog","Berenson, Lauren","1996","Mystery","","1"
"The Day of the Dinosaur","Berenstain, Stan & Jan","","Children","","1"
"Rolling Thunder","Berent, Mark","1989","Mystery","","1"
"Storm Flight","Berent, Mark","1993","Mystery","","1"
"The Wandering Wombles","Beresford, Elisabeth","","Children","","1"
"The Book of the British Rich","Beresford, Philip","1990","Biography","","1"
"Kate Remembered","Berg, A. Scott","","Biography","","1"
"Lindbergh","Berg, A. Scott","","Biography","","2"
"Kate Remembered","Berg, A. Scott","2003","Biography","","2"
"Durable Goods","Berg, Elizabeth","","Modern Fiction","","1"
"The Handmaid and the Carpenter","Berg, Elizabeth","","Modern Fiction","","1"
"Food Smart-Savory Strategies to Defy Disease","Berg, Susan","","Cookbook","","1"
"The Return of Little Big Man","Berger, Thomas","2000","Historical Fiction","Trade","1"
"Reinhart's Women","Berger, Thomas","1981","Modern Fiction","","1"
"Lidia's Italy-140 Simple and Delicious Recipes fro","Bastianichi, Lidia Matticchio","","Cookbook","","1"
"Bastien Piano Basics:Technic Level 1","Bastien, James","1986","Entertainment","Trade","1"
"Flowers…A to Z","Bastin, Marjolein","","Self-Help","","1"
"Heck Where The Bad Kids Go","Basye, Dale","","Youth","","1"
"Two Suns in the Sky","Bat-Ami, Miriam","","Youth","","1"
"American Falls","Batchelor, John Calvin","","Historical Fiction","","1"
"You Had Me at Good-bye","Bateman, Tracey","2008","Christian Fiction","","1"
"Scraps of Love","Bateman, Tracey, Dooley, Lena Nelson, Gibson, Rhon","","Christian Fiction","","1"
"China Tapestry","Bateman, Tracey, Downs, Susan, Miller, Judith,Pete","","Christian Fiction","","1"
"Super Serarchers Do Business","Bates, Mary Ellen","","Business","","1"
"The Forest and the Sea","Bates, Marston","1960","Science","Trade","2"
"Stranded In Boringsville","Bateson, Catherine","","Youth","","1"
"Composing a Life","Bateson, Mary Catherine","1989","Sociology","","1"
"Peripheral Visions","Bateson, Mary Catherine","1994","Psychology","Trade","1"
"The Runner's Literary companion","Battista, Garth (Editor)","","Sports","","1"
"The Florabama Ladies Auxilary and Sewing Circle","Battle, Lois","2001","Modern Fiction","","1"
"The Deceived","Battles, Brett","2008","Mystery","Trade","1"
"The Deceived","Battles, Brett","2008","Mystery","","1"
"A Wild Ride Up the Cupboards","Bauer, Ann","2005","Modern Fiction","","1"
"Death by Pad Thai","Bauer, Douglas","2006","Classic","","1"
"Rules of the Road","Bauer, Joan","1998","Children","","1"
"Best Foot Forward","Bauer, Joan","","Youth","","1"
"Backwater","Bauer, Joan","1999","Youth","","1"
"The 90/10 Weight-Loss Plan","Bauer, Joy","","Self-Help","","1"
"Prevention's 3-2-1 Weight Loss Plan","Bauer, Joy","","Self-Help","","1"
"Undertow","Bauer, Sydney","2006","Mystery","","2"
"Alibi","Bauer, Sydney","2009","Mystery","","1"
"Boondocking","Bauer, Tricia","1997","Modern Fiction","","1"
"500 Great Books by Women","Bauermeister, E","","Women's Studies","","1"
"The School of Essential Ingredients","Bauermeister, Erica","2010","Modern Fiction","","1"
"Chocolate for A Lover's Heart","Baugh, Kay Allen","","Self-Help","","1"
"How to Write Term Papers and Reports","Baugh, L. Sue","","Reference","","1"
"The Wizard of Oz","Baum, L Frank","","Youth","","1"
"Ozma of Oz","Baum, L. Frank","","SciFi/Fantasy","","1"
"Dearest Dorothy, If Not Now, When?","Baumbich, Charlene Ann","","Modern Fiction","","1"
"Dearest Dorothy, Help! I've Lost Myself!","Baumbich, Charlene Ann","2004","Modern Fiction","","1"
"Hello to the Cannibals","Bausch, Richard","2006","Modern Fiction","","1"
"Someone to Watch Over Me","Bausch, Richard","1999","Modern Fiction","","2"
"The Feast of Love","Baxter, Charles","2001","Modern Fiction","","1"
"Dead Canaries Don't Sing","Baxter, Cynthia","2004","Mystery","","1"
"Murder Packs A Suitcase","Baxter, Cynthia","2008","Mystery","","1"
"Sarah The Duchess of York My Story","Coplon, Jeff","","Biography","","1"
"We'll Always Have Paris","Baxter, John","","Entertainment","","1"
"His Touch","Baxter, Mary Lynn","2003","Romance","","2"
"In Hot Water","Baxter, Mary Lynn","2005","Romance","","1"
"Women and Politics The Invisible Majority","Baxter, Sandra & Lansing, Marjoria","1981","Women's Studies","","1"
"America Hangin by a Thread","Baxtrom, Wayne","","History","","1"
"Mr. Timothy","Bayard, Louis","2003","Mystery","","2"
"Elegy For Iris","Bayley, John","1999","Modern Fiction","","1"
"Elegy for Iris","Bayley, John","1999","Modern Fiction","","2"
"A Voice in the Wilderness-Best of Joseph Bayly","Bayly, Joseph","","Religion","","1"
"The Miracle of Bernadette","Bblanton, Margaret Gray","","Biography","","1"
"Fact, Fiction, and Folklore in harry Potter's Worl","Beahm, George","","Children","","1"
"10 Days to Faster Reading","Beale, Abby Marks","","Business","","1"
"Wee Sing Bible Songs","Beall, Pamela","","Children","","1"
"When The Saints Go Marching Out","Beals, Art","","Religion","","1"
"Warriors Don't Cry","Beals, Melba Pattillo","1994","Modern Fiction","","1"
"Let's Roll","Beamer, Lisa","","History","","1"
"No Comfort In Victory","Bean, Gregory","1995","Mystery","","1"
"Moving Mars","Bear, Greg","1993","SciFi/Fantasy","","1"
"Dead Lines","Bear, Greg","2005","Mystery","","1"
"Strength Of Stones","Bear, Greg","1981","SciFi/Fantasy","","1"
"Quantico","Bear, Greg","2005/6/7","Mystery","","1"
"Darwin's Radio","Bear, Greg","1999","Mystery","","1"
"The American Boy's Handy Book","Beard, D. C.","","Youth","","1"
"Mulligan's Laws","Beard, Henry","","Sports","","1"
"Sailing-The Fine Art of Getting Wet","Beard, Henry & McKie, Roy","","Humor","","1"
"Fishing-A Dictionary for Cosntatnt Anglers","Beard, Henry & McKie, Ry","","Sports","","1"
"My Fair Lord","Beard, Julie","2000","Romance","","1"
"The Duchess' Lover","Beard, Julie","2002","Romance","","2"
"Dear Zoe","Beard, Philip","2006","Modern Fiction","","1"
"The Indredible Journey-The Beatles","Beatles","","Music","","1"
"Castaway Cove","Ross, Joann","2013","Romance","","1"
"Agatha Raisin And The Love From Hell","Beaton, M.C.","2001","Mystery","","1"
"Agatha Raisin And The Quiche Of Death","Beaton, M.C.","1992","Mystery","","1"
"Agatha Raisin And The Witch Of Wyckhadden","Beaton, M.C.","1999","Mystery","","1"
"Will The Vampire People Please Leave The Lobby","Beatrice, Allyson","","Humor","","1"
"Love Always","Beattie, Ann","1985","Modern Fiction","","2"
"Unclutter Your Space with Feng Shui","Beattie, Antonia & Stevens, Rosemary","","Home","","1"
"Beyond Codependency & Getting better all the Time","Beattie, Melody","","Self-Help","","1"
"J. Sterling Morton-Champion of Arbor Day","Beaty, Sandy & Wilkerson, J. L.","","Children","","1"
"The House With a Clock in Its Walls","Bellairs, John","","Children","Trade","4"
"The Figure in the Shadows","Bellairs, John","","Children","Trade","4"
"The Treasure of Alpheus Winterborn","Bellairs, John","","Children","Fantasy","1"
"The Spell of the Sorcerer's Skull","Bellairs, John","","Children","Trade","2"
"The Hand of the Necromancer","Bellairs, John by Brad Strickland","","Children","","1"
"The Bell, the Book and the Spellbinder","Bellairs, John by Brad Strickland","","Children","","1"
"High maintenance","Belle, Jennifer","2002","Modern Fiction","","2"
"Ethnic Cleansing","Bell-Fialkoff, Andrew","1996","History","","1"
"The Scroll of Seduction","Belli, Gioconda","2006","Modern Fiction","Trade","2"
"The Encyclopedia of Sauces For Your Pasta","Bellissino, Charles A","","Cookbook","","1"
"Go Down to Silence","Belliveau, G. K.","2001","Modern Fiction","","1"
"To Jerusalem and Back","Bellow, Saul","","Classic","","1"
"Herzog","Bellow, Saul","","Classic","","1"
"More Die of Hearbreak","Bellow, Saul","","Classic","","3"
"A Theft--Novella","Bellow, Saul","","Classic","","2"
"Mr Sammler's Planet","Bellow, Saul","","Classic","Trade","1"
"Ravelstein","Bellow, Saul","2000","Classic","","1"
"Wish","Bellows, Melina Gerosa","","Modern Fiction","","1"
"Confessions from the Velvet Ropes","Belverio, Glenn","","Biography","","1"
"The Ghost Tribe","MacGregor, Rob","2000","Mystery","","1"
""Q" Clearance","Benchley, Peter","1986","Mystery","","1"
"White Shark","Benchley, Peter","1994","Mystery","","1"
"Beast","Benchley, Peter","1991","Mystery","","2"
"Rummies","Benchley, Peter","1989","Mystery","","2"
"Plain and Simple-A Woman Journey to the Amish","Bender, Sue","1989","Biography","","1"
"The Infamous Rogue","Benedict, Alexandra","2009","Romance","","1"
"Stephen Vincent Benet's Most Famous Poems & Storie","Benet, Stephen Vincent","","Poetry","","1"
"How to Live to be 100-People of the Caucasus","Benet, Sula","","Self-Help","","1"
"The 25th Hour","Benioff, David","2000","Modern Fiction","","2"
"The Life and Times of the Last Kid Picked","Benjamin, David","2002","Modern Fiction","Trade","1"
"Don't Be Afraid Gringo","Benjamin, Medea","1987","Biography","Trade","1"
"Music for Sight Singing","Benjamin, Thomas","","Music","","1"
"Illumations","Benjamin, Walter","","Classic","","1"
"Searching for David's Heart","Bennet, Cherie","1998","Children","","2"
"The Clothes They Stood Up in & Lady in the Van","Bennett, Alan","2001","Modern Fiction","","2"
"The Old Wives Tale","Bennett, Arnold","","Classic","","1"
"Clayhanger","Bennett, Arnold","1910","Classic","","1"
"Searching for David's Heart-A Christmas Story","Bennett, Cherie","","Youth","","1"
"The Holy Spirit and You","Bennett, Dennis & Rita","","Religion","","1"
"Steps & Stages/1 to 3/Toddler Years","Bennett, Holly & Pitman, Teresa","","Self-Help","","1"
"Before the Mayflower-History of Nego in America","Bennett, Jr., Lerone.","","History","","1"
"Zugzwang","Bennett, Ronan","2008","Mystery","","1"
"Figures In Silk","Bennett, Vanora","2009","Modern Fiction","","1"
"Elgin, Illinois "Wish You Were Here"","Bennett, Willaim E","","Travel","","1"
"The Death of Outrage","Bennett, William","","Current Events","","1"
"The Children's Book of Faith","Bennett, William","","Children","","1"
"The De-Valuing of America","Bennett, William J","","Sociology","","1"
"The Death of Outrage","Bennett, William J","","History","","1"
"Our Sacred Honor","Bennett, William J","","History","","1"
"McClane's Standard Fishing Encyclopedia","McClane, A. J.","1965","Sports","","1"
"The Clever Cook's Kitchen Handbook","Joachim, David","","Cookbook","","1"
"Brother Andre The Wonder Man of Mount Royal","Bergeron, Henri-Paul","","Religion","","1"
"The Other Man","Bergin, Michael","","Modern Fiction","","1"
"Four screenplays of Ingmar Bergman","Bergman, Ingmar","","Drama","","1"
"Over the Edge of the World","Bergreen, Laurence","","History","","1"
"The Begotten","Bergren, Lisa T.","2006","Modern Fiction","","1"
"Nocturne","Bergstrom, Elaine","","SciFi/Fantasy","","3"
"Her Infinite Variety","Berkman, Pamela Rafael","2001","Modern Fiction","","1"
"Red A Biography of Red Smith","Berkow, Ira","","Biography","","1"
"Court Vision","Berkow, Ira","","Sports","","1"
"Old Flame","Berkowitz, Ira","2008","Mystery","","1"
"The Book of Answers","Berliner, Barbara","","Reference","","1"
"Berlitz Danish Norwegian Swedish for Travelers Phr","Berlitz","","Reference","","1"
"French Business Dictionary French-English","Berlitz","","Reference","","1"
"French Business Dictionary","Berlitz","","Reference","","1"
"Polish Phrase Book & Dictionary","Berlitz","","Foreign Language","","1"
"Terror and Liberalism","Berman, Paul","2003","History","","1"
"She Said Yes","Bernall, Misty","","Youth","","1"
"A lady's Pleasure","Bernard, Renee","2006","Romance","","1"
"Revenge Wears Rubies","Bernard, Renee","2010","Romance","","1"
"The Gift of Peace","Bernardin, Cardinal Joseph","","Religion","","1"
"Black Phoenix","Bernau, George","1994","Mystery","","1"
"Promises To Keep","Bernau, George","1989","Mystery","","2"
"The Great Snape Debate","Berner, Amy","","Youth","","1"
"Primary Justice","Bernhardt, William","1991","Mystery","","1"
"Capitol Conspiracy","Bernhardt, William","2008","Mystery","","1"
"Murder One","Bernhardt, William","2001","Mystery","","2"
"Blind Justice","Bernhardt, William","1992","Mystery","","2"
"Deadly Justice","Bernhardt, William","1993","Mystery","","1"
"Naked Justice","Bernhardt, William","1997","Mystery","","2"
"Silent Justice","Bernhardt, William","2000","Mystery","","1"
"Double Jeopardy","Bernhardt, William","1995","Mystery","","1"
"Hate Crime","Bernhardt, William","2004","Mystery","","1"
"The Midnight Before Christmas","Bernhardt, William","1998","Mystery","","1"
"Extreme Justice","Bernhardt, William","1998","Mystery","","3"
"Death Row","Bernhardt, William","2003","Mystery","","1"
"Final Round","Bernhardt, William","2002","Mystery","","3"
"All the Presidetn's Men","Bernstein, Carl and Woodward, Bob","","History","HC","2"
"Fragile Glory","Bernstein, Richard","","Travel","","1"
"Leonard Berstein-Making Music","Bernstein, Shirley","","Biography","HC-NDJ","1"
"The Nazi Office's Wife-How One Jewish Woman Surviv","Berr, Edith Hahn w/ Susan Dworkin","","Modern Fiction","","1"
"Women in Their Beds","Berriault, Gina","1997","Modern Fiction","","1"
"Girlfriends for Life-Friendships Worth Keeping For","Berry, Carmen","","Women's Studies","","2"
"Girlfriends Talk About Men-Sharing Secrets","Berry, Carmen Renee","","Women's Studies","","1"
"The Amber Room","Berry, Steve","2003","Mystery","Tall","2"
"The Diary of "Helena Morley"","Bishop, Elizabeth","1995","Modern Fiction","","1"
"Sand Against The Tide","Bishop, Paul","1990","Mystery","","1"
"Tequila Mockingbird","Bishop, Paul","1997","Mystery","","1"
"Chapel Of The Ravens","Bishop, Paul","1991","Mystery","","1"
"The Scent of God","Bissell, Beryl Singleton","2006","Modern Fiction","HC/Inspirational","1"
"Tara Road","Binchy, Maeve","1998","Romance","","1"
"Firefly Summer","Binchy, Maeve","1988","Romance","","1"
"Irish Girls About Town","Binchy, Maeve, Keyes, marian, Kelly Cathy","2004","Modern Fiction","","1"
"Things Will bE Different for My Daughter","Bingham, Mindy & Stryker, Sandy","","Self-Help","","1"
"Pure Slaughter Value-Anthology","Bingham, Robert","1997","Modern Fiction","","1"
"My Enemy, My Self","Binur, Yoram","","History","","1"
"The God of Freedom and Life","Binz, Stephen J","","Religion","","1"
"Biography Today","biography","","Biography","","1"
"Blood Brother","Bird, Anne","","History","HC","1"
"The Da Capo, Jazz, & Blues Lover's Guide to the U.","Bird, Christiane","1991/2001","Entertainment","Trade","1"
"The Practical Step-By-Step Guide To Chess & Bridge","Bird, David & Saunders, John","","Sports","","1"
"Leaping Hearts","Bird, Jessica","2002","Romance","","1"
"Hearts and Dreams","Bird, Patricia","","Children","HC","1"
"Do It Yourself Astrology","Birkbeck, Lyn","","New Age","","1"
"Carriage Trade","Birmingham, Stephen","1993","Historical Fiction","","1"
"The Rest of Us","Birmingham, Stephen","","History","","1"
"1,003 Great Things About Getting Older","Birnbach, Lisa, Hodgman, Ann","","Humor","","1"
"Positive Obedience-Christian Responses","Bisagno, John","","Religion","","1"
"A Delirious Summer","Blackston, Ray","","Modern Fiction","","1"
"Jewels for a Crown","Blackwell, Lawana","","Christian Fiction","","1"
"The Year Of The Hangman","Blackwood, Gary","","Historical Fiction","","1"
"Alaska Adventure","Blair, Cynthia","","Youth","","1"
"The Excalibur Murders","Blair, J.M.C.","2008","Mystery","","1"
"A Highlander for Christmas","Blair, Sandy","2007","Romance","","2"
"Guarded Heart","Blake, Jennifer","2008","Romance","","1"
"Challenge to Honor","Blake, Jennifer","2005","Romance","","2"
"Wade","Blake, Jennifer","2002","Romance","","2"
"Roan","Blake, Jennifer","2000","Romance","","2"
"Dawn Encounter","Blake, Jennifer","2006","Romance","","2"
"Kane","Blake, Jennifer","1998","Romance","","1"
